﻿ID_rekordu,Klucz,Etap,Zadanie,Jednostka_badawcza,Zakres,Nazwa_pliku,Nazwa_eksperymentu,Typ_eksperymentu,Data_rozpoczecia,Data_zakonczenia,Czas_trwania,ID_ruchu,Karta,Czas,Ilosc_ruchow,Czas_ruchu,Czulosc_ruchu,RSSI,LQI,Dystans_radiowy,Stan_polaczenia,Czestosc_polaczenia,Temperatura,Oswietlenie,Stan_baterii,Router_brzegowy,Budzet_Energ,Budzet_Energ_Zm,Status_Zasilania,Wersja_Firmware,Wersja_Menu,ID_korelacji,Karta_korelacji,Ilosc_ruchow_2,Czas_ruchu_2,Czulosc_ruchow,RSSI_2,LQI_2,Temperatura_2,Oswietlenie_2,Odleglosc,Srednia,ID_markera,Czas_markera,Opis_markera,File,Vibration_System,Typ,Nr,Breakpoint_table,Test_level_schedule,Measurements,Channel_Measurements,Urzadzenie,Punkty_probiercze,RizolacjiOm,Typ_badania,Temperatura_3,Wilgotnosc_wzgledna,Pomiar,Faza_badan,Typ_narazen,Frequency_MHz,MaxPeak_PK_CLRWR_dBmikroV_m,Average_AVG_CLRWR_dBmikroV_m,Height_cm,Pol,Azimuth_deg,Corr_dB,Frequency_MHz_2,MaxPeak_PK_CLRWR_dBmikroV,Average_AVG_CLRWR_dBmikroV,Line,Filter,Corr_dB_2,Report,Final_Result,Type,Frequency_MHz_3,QuasiPeak_dBmikroV,Meas_Time_ms,Bandwidth_kHz,PE,Line_2,Corr_dB_3,Margin_dB,Limit_dBmikroV,Linia,Log
1,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332150,0x8001,2016.10.11 08:58,3,81,4,-86,255,13,3,244,24.48,0,2.7,,,,,,,,,,,,,,,,,,384,2016.10.11 08:58,start,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332155,0x8001,2016.10.11 08:58,3,78,4,-84,224,11,3,245,24.54,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332161,0x8001,2016.10.11 08:59,5,70,5,-83,224,10,3,246,24.54,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332170,0x8001,2016.10.11 08:59,5,65,5,-78,232,7,2,247,24.66,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332171,0x8001,2016.10.11 08:59,6,53,5,-78,232,7,2,247,24.66,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332175,0x8001,2016.10.11 09:00,6,47,5,-86,216,13,3,248,24.66,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332181,0x8001,2016.10.11 09:00,3,69,5,-88,204,15,3,249,24.72,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332186,0x8001,2016.10.11 09:00,7,53,5,-90,212,17,3,250,24.78,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332190,0x8001,2016.10.11 09:01,6,57,5,-90,244,17,3,251,24.78,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332199,0x8001,2016.10.11 09:01,6,44,5,-91,192,18,2,252,24.9,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332200,0x8001,2016.10.11 09:01,5,73,5,-91,192,18,2,252,24.9,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332205,0x8001,2016.10.11 09:02,4,73,5,-73,212,5,3,253,24.9,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332209,0x8001,2016.10.11 09:02,5,68,5,-83,255,10,3,254,25,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332214,0x8001,2016.10.11 09:02,5,62,5,-89,204,16,3,128,25,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332220,0x8001,2016.10.11 09:03,6,61,5,-79,240,8,3,129,25.06,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332226,0x8001,2016.10.11 09:03,7,55,5,-85,216,12,3,130,25.12,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332230,0x8001,2016.10.11 09:03,2,74,5,-82,228,10,3,131,25.18,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332236,0x8001,2016.10.11 09:04,3,66,5,-81,228,9,3,132,25.18,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332240,0x8001,2016.10.11 09:04,4,74,5,-87,212,14,3,133,25.24,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332250,0x8001,2016.10.11 09:04,5,63,5,-78,216,7,2,134,25.3,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332260,0x8001,2016.10.11 09:05,5,73,5,-79,232,8,3,136,25.36,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332254,0x8001,2016.10.11 09:05,3,60,5,-86,232,13,3,135,25.36,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332261,0x8001,2016.10.11 09:05,5,67,5,-79,232,8,3,136,25.36,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332265,0x8001,2016.10.11 09:06,6,57,5,-88,240,15,3,137,25.42,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332269,0x8001,2016.10.11 09:06,7,49,5,-83,228,10,3,138,25.48,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332274,0x8001,2016.10.11 09:06,6,46,5,-89,236,16,3,139,25.48,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332289,0x8001,2016.10.11 09:07,7,55,5,-88,220,15,3,141,25.6,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332283,0x8001,2016.10.11 09:07,5,52,5,-81,212,9,2,140,25.54,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332290,0x8001,2016.10.11 09:07,6,68,5,-88,220,15,3,141,25.6,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332294,0x8001,2016.10.11 09:08,4,58,5,-79,220,8,3,142,25.6,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332300,0x8001,2016.10.11 09:08,4,74,5,-74,220,6,3,143,25.66,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332306,0x8001,2016.10.11 09:08,6,70,5,-89,220,16,3,144,25.66,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332309,0x8001,2016.10.11 09:09,3,69,5,-91,188,18,3,145,25.72,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332314,0x8001,2016.10.11 09:09,4,64,5,-75,240,6,3,146,25.78,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332320,0x8001,2016.10.11 09:09,5,70,5,-79,212,8,3,147,25.78,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332324,0x8001,2016.10.11 09:10,5,74,5,-88,212,15,3,148,25.84,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332330,0x8001,2016.10.11 09:10,4,62,5,-78,216,7,3,149,25.84,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332336,0x8001,2016.10.11 09:10,4,75,5,-91,212,18,3,150,25.9,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332340,0x8001,2016.10.11 09:11,2,79,5,-76,212,6,3,151,25.9,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332345,0x8001,2016.10.11 09:11,3,72,5,-81,236,9,3,152,26,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332350,0x8001,2016.10.11 09:11,7,68,5,-91,196,18,3,153,26,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332356,0x8001,2016.10.11 09:12,7,58,6,-85,220,12,3,154,26.06,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332360,0x8001,2016.10.11 09:12,3,59,6,-83,236,10,3,155,26.06,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332364,0x8001,2016.10.11 09:12,3,59,6,-85,252,12,3,156,26.06,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332371,0x8001,2016.10.11 09:13,2,69,6,-74,220,6,3,157,26.06,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332376,0x8001,2016.10.11 09:13,2,52,6,-77,220,7,3,158,26.18,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332378,0x8001,2016.10.11 09:13,4,75,6,-87,216,14,3,159,26.24,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332386,0x8001,2016.10.11 09:14,3,80,6,-80,236,8,3,160,26.3,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332389,0x8001,2016.10.11 09:14,6,62,6,-82,216,10,3,161,26.36,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332395,0x8001,2016.10.11 09:14,3,74,6,-84,208,11,3,162,26.48,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332401,0x8001,2016.10.11 09:15,6,70,6,-80,216,8,3,163,26.48,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332404,0x8001,2016.10.11 09:15,4,77,6,-88,244,15,3,164,26.6,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332410,0x8001,2016.10.11 09:15,3,70,6,-86,220,13,3,165,26.66,0,2.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332153,0x8002,2016.10.11 08:58,2,79,4,-90,232,17,2,154,24.84,0,2.775,,,,,,,609924,0x8001,0.2209,0.6169,0.5835,0.6495,0.178,0.5166,0,0.4852,0.3251,384,2016.10.11 08:58,start,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332154,0x8002,2016.10.11 08:58,1,79,4,-90,232,17,2,154,24.84,0,2.775,,,,,,,609933,0x8001,0.2083,0.6125,0.5758,0.6671,0.1258,0.4939,0,0.4774,0.3161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332159,0x8002,2016.10.11 08:59,3,79,5,-80,216,8,3,155,24.9,0,2.775,,,,,,,609945,0x8001,0.187,0.6751,0.6667,0.6582,0.1793,0.6152,0,0.4834,0.3465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332164,0x8002,2016.10.11 08:59,1,80,5,-86,212,13,3,156,25,0,2.775,,,,,,,609957,0x8001,0.3519,0.7233,0.751,0.6552,0.1789,0.6728,0,0.4767,0.381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332168,0x8002,2016.10.11 08:59,2,77,5,-89,200,16,3,157,25.12,0,2.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332174,0x8002,2016.10.11 09:00,6,75,6,-79,224,8,3,158,25.12,0,2.775,,,,,,,609978,0x8001,0.358,0.7356,0.8187,0.4529,0.1702,0.7879,0,0.2823,0.3606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332179,0x8002,2016.10.11 09:00,3,72,6,-89,228,16,3,159,25.24,0,2.775,,,,,,,609990,0x8001,0.5352,0.7216,0.847,0.4344,0.158,0.8214,0,0.2524,0.377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332184,0x8002,2016.10.11 09:00,7,70,6,-82,228,10,3,160,25.3,0,2.775,,,,,,,610002,0x8001,0.533,0.7408,0.8644,0.2061,0.1589,0.8492,0,0.1887,0.3541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332189,0x8002,2016.10.11 09:01,6,61,7,-85,220,12,3,161,25.36,0,2.775,,,,,,,610014,0x8001,0.6453,0.7426,0.8759,0.0687,0.1418,0.8739,0,0.0706,0.3419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332194,0x8002,2016.10.11 09:01,4,65,7,-84,232,11,3,162,25.42,0,2.775,,,,,,,610026,0x8001,0.6912,0.7509,0.8818,0.0831,0.15,0.891,0,0.074,0.3522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332198,0x8002,2016.10.11 09:01,5,60,7,-86,204,13,3,163,25.54,0,2.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332204,0x8002,2016.10.11 09:02,7,52,7,-91,255,18,3,164,25.6,0,2.775,,,,,,,610047,0x8001,0.7188,0.7486,0.8962,0.1231,0.0397,0.9078,0,0.0965,0.3531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332212,0x8002,2016.10.11 09:02,5,68,7,-82,232,10,2,165,25.72,0,2.775,,,,,,,610059,0x8001,0.6782,0.7514,0.9019,0.0403,-0.0248,0.9185,0,0.0219,0.3337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332213,0x8002,2016.10.11 09:02,4,68,7,-82,232,10,2,165,25.72,0,2.775,,,,,,,610065,0x8001,0.7126,0.7781,0.9002,0.0232,-0.0846,0.9165,0,0.0078,0.3423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332219,0x8002,2016.10.11 09:03,4,64,7,-79,228,8,3,166,25.72,0,2.775,,,,,,,610077,0x8001,0.7461,0.8361,0.9052,0.0056,-0.0295,0.9307,0,-0.0069,0.346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332224,0x8002,2016.10.11 09:03,3,58,7,-85,208,12,3,167,25.84,0,2.775,,,,,,,610089,0x8001,0.7532,0.8388,0.9088,0.0174,-0.0122,0.9333,0,0.0085,0.3472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,ETAP-1 ZADANIE-1-2-3 WSZOP Surowe dane,ETAP-1,ZADANIE-1-2-3,WSZOP,Surowe dane,PM1_1_T_383_11.10.2016.xls,PM1_1_T,Symulacja zachowań,2016.10.11 08:58,2016.10.11 09:15,0h:17m:46s,332229,0x8002,2016.10.11 09:03,2,42,7,-81,240,9,3,168,25.9,0,2.775,,,,,,,610101,0x8001,0.7241,0.8109,0.9094,0.0539,-0.0039,0.9374,0,0.0479,0.3488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,